gene,rgene,publication
ERAP1,IL10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
ERAP1,IRAK1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
ERAP1,MIR146A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
ERAP1,PSORS1C1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
ERAP1,PTPN2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
ERAP1,STAT4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
ERAP1,ATG7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24582332' target=""_blank"">24582332</a>"
ERAP1,ATG16L1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
ERAP2,PIK3C3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20671926' target=""_blank"">20671926</a>"
SLC22A4,CTLA4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
SLC22A4,PDCD1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15883854' target=""_blank"">15883854</a>"
SLC22A4,RUNX1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16249223' target=""_blank"">16249223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15184985' target=""_blank"">15184985</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
SLC22A4,SUMO4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16249223' target=""_blank"">16249223</a>"
SLC22A4,SLC9A3R1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
SLC22A4,DLG5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
SLC22A4,PADI4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15883854' target=""_blank"">15883854</a>"
SLC22A4,ADAM33,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
SLC22A4,DPP10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
SLC22A4,PHF11,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
IRGM,IL10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,IL12B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,ATG5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21622776' target=""_blank"">21622776</a>"
IRGM,IL1R2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,ATG7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21622776' target=""_blank"">21622776</a>"
IRGM,JAK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,LAMB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,NOD2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,ORMDL3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,PRDM1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,REL,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,SMAD3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,TYK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,ATG16L1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,CARD9,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,CDH1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
IRGM,ICOSLG,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
HLA-DQA2,GC,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23257407' target=""_blank"">23257407</a>"
HLA-DQA2,HLA-DQA1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23257407' target=""_blank"">23257407</a>"
HLA-DQA2,HLA-DQB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23257407' target=""_blank"">23257407</a>"
HLA-DQA2,HLA-DRB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23257407' target=""_blank"">23257407</a>"
HLA-DQA2,RB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23257407' target=""_blank"">23257407</a>"
NOD1,NOD2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23352252' target=""_blank"">23352252</a>"
ABCB1,PGP,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18820766' target=""_blank"">18820766</a>"
ABCB1,UGT1A7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20567810' target=""_blank"">20567810</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24548980' target=""_blank"">24548980</a>"
ABCB1,UGT2B7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20567810' target=""_blank"">20567810</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24548980' target=""_blank"">24548980</a>"
ABCB1,MAX,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22380717' target=""_blank"">22380717</a>"
ABCB1,BCR,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25156507' target=""_blank"">25156507</a>"
ABCB1,STS,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25156507' target=""_blank"">25156507</a>"
ABCB1,SYK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25156507' target=""_blank"">25156507</a>"
ABCB1,ABCC2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24548980' target=""_blank"">24548980</a>"
ABCB1,ABCG2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24548980' target=""_blank"">24548980</a>"
ABCB1,CYP2B6,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24548980' target=""_blank"">24548980</a>"
ABCB1,CYP2C9,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24548980' target=""_blank"">24548980</a>"
ABCB1,CYP3A4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24548980' target=""_blank"">24548980</a>"
ABCB1,UGT1A9,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24548980' target=""_blank"">24548980</a>"
ABCB1,CYP3A5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28324194' target=""_blank"">28324194</a>"
DEFB1,IV,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30236992' target=""_blank"">30236992</a>"
TNFSF15,CXCL1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32042744' target=""_blank"">32042744</a>"
TNFSF15,CXCL11,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32042744' target=""_blank"">32042744</a>"
TNFSF15,CCT,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29803925' target=""_blank"">29803925</a>"
TNFSF15,IL19,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32042744' target=""_blank"">32042744</a>"
CARD9,ATG16L1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,CDH1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,ICOSLG,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,IL10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,IL12B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,IL1R2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,JAK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,LAMB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,NOD2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,ORMDL3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,PRDM1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,REL,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,SMAD3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,TYK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
CARD9,CD36,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28130494' target=""_blank"">28130494</a>"
CARD9,IL1A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28130494' target=""_blank"">28130494</a>"
CARD9,IL1B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28130494' target=""_blank"">28130494</a>"
CARD9,NLRP3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28130494' target=""_blank"">28130494</a>"
CARD9,TLR4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28130494' target=""_blank"">28130494</a>"
PRKCQ,C5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,CD40,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,IRF5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,CCL21,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,IL21,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,CDK6,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,IL2RB,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,KIF5A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,KLF12,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,MMEL1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,RAF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,STAT4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,TNFAIP3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
PRKCQ,TRAF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20049410' target=""_blank"">20049410</a>"
DLG5,CTLA4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
DLG5,IBD5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16642031' target=""_blank"">16642031</a>"
DLG5,NOD2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16642031' target=""_blank"">16642031</a>"
DLG5,DPP10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
DLG5,PADI4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
DLG5,PDCD1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
DLG5,PHF11,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
DLG5,RUNX1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
DLG5,SLC9A3R1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
DLG5,ADAM33,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15829243' target=""_blank"">15829243</a>"
TNFRSF1A,C2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,C3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,SHE,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24835548' target=""_blank"">24835548</a>"
TNFRSF1A,CR2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNF,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15280569' target=""_blank"">15280569</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15492850' target=""_blank"">15492850</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16216134' target=""_blank"">16216134</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24835548' target=""_blank"">24835548</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25684197' target=""_blank"">25684197</a>"
TNFRSF1A,CD28,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,CD22,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,FYN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,LYN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,CD19,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,CTLA4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TGFB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,APCS,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,DNASE1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,C1QA,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,C1QB,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,ICOS,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,IFNG,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,PDCD1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,MBL2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,F5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,CDKN1A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,F13B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,FADD,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFRSF4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFSF10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFSF11,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFSF12,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFSF13B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFSF4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TRADD,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,FLI1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,PTEN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFAIP3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25684197' target=""_blank"">25684197</a>"
TNFRSF1A,F10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,F11,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,F12,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,IGHM,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,MAN2A1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,MERTK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,PTPN6,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,PTPRC,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TGFB2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TGFB3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TGFBR1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TGFBR2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TGFBR3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFRSF11A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,TNFRSF11B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18174230' target=""_blank"">18174230</a>"
TNFRSF1A,MEFV,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24835548' target=""_blank"">24835548</a>"
LRRK2,C3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30670047' target=""_blank"">30670047</a>"
NOD2,IV,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31186034' target=""_blank"">31186034</a>"
NOD2,CTLA4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>"
NOD2,IL10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
NOD2,JAK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,FCGR2A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>"
NOD2,IRF5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22412986' target=""_blank"">22412986</a>"
NOD2,IL12B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,IBD5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16642031' target=""_blank"">16642031</a>"
NOD2,PDCD1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>"
NOD2,TYK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
NOD2,ORMDL3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,PRDM1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,REL,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,SMAD3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,TRAF6,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22412986' target=""_blank"">22412986</a>"
NOD2,PTPN2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
NOD2,TNFSF4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
NOD2,UNC13D,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32222431' target=""_blank"">32222431</a>"
NOD2,NFKBIA,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32222431' target=""_blank"">32222431</a>"
NOD2,NLRP3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31186034' target=""_blank"">31186034</a>"
NOD2,IL1R2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,ATG16L1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,CDH1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,ICOSLG,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,LAMB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21300624' target=""_blank"">21300624</a>"
NOD2,CSF2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
NOD2,CSF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25652333' target=""_blank"">25652333</a>"
NOD2,NLRC5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31186034' target=""_blank"">31186034</a>"
NOD2,DNASE2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32222431' target=""_blank"">32222431</a>"
CXCL16,C3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30006918' target=""_blank"">30006918</a>"
CXCL16,CCR5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18187931' target=""_blank"">18187931</a>"
CXCL16,CXCL10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18187931' target=""_blank"">18187931</a>"
CXCL16,TNF,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17982109' target=""_blank"">17982109</a>"
CXCL16,CXCL9,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18187931' target=""_blank"">18187931</a>"
CXCL16,CXCR3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18187931' target=""_blank"">18187931</a>"
CXCL16,EBI3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18187931' target=""_blank"">18187931</a>"
CXCL16,IV,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22788914' target=""_blank"">22788914</a>"
CXCL16,FABP2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31019506' target=""_blank"">31019506</a>"
CXCL16,LBP,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31019506' target=""_blank"">31019506</a>"
CXCL16,CCL5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18187931' target=""_blank"">18187931</a>"
CXCL16,CCL4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18187931' target=""_blank"">18187931</a>"
CXCL16,CXCL11,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18187931' target=""_blank"">18187931</a>"
TYK2,SSB,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30777133' target=""_blank"">30777133</a>"
TYK2,GC,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30740104' target=""_blank"">30740104</a>"
TYK2,SYK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29108825' target=""_blank"">29108825</a>"
TYK2,CTLA4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19567624' target=""_blank"">19567624</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19758313' target=""_blank"">19758313</a>"
TYK2,NAT2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>"
TYK2,NCF2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22046141' target=""_blank"">22046141</a>"
